"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS"
"a9b71706-5480-49e6-b6ad-c7aa8ab7b59d","0048_bianco04.jpg","gaieta","point:4929,3925","PLACE","http://pleiades.stoa.org/places/432734","Caieta|Caieta, Gaeta|Mausoleo di Lucio Munazio Planco, Gaeta","-0330/0640","41.20889","13.58687","settlement,port","VERIFIED","",""
"ccf65faa-8da4-47ae-ace1-f34620e3fb1a","0048_bianco04.jpg","Santa Sauera","point:5118,3521","PLACE","","","","","","","NOT_IDENTIFIABLE","","Santa Severa?"
"bfd03a7f-ea16-4e19-b1ee-47077d3e9c08","0048_bianco04.jpg","polignano","point:4981,5169","PLACE","http://sws.geonames.org/3170382","Polignano a Mare","","40.99221","17.22149","","VERIFIED","",""
"55b643e9-d33e-42cd-963a-c5460cc4eb66","0048_bianco04.jpg","berleto","point:5031,4927","PLACE","","","","","","","NOT_IDENTIFIABLE","","Barletta"
"6cd1d052-69e4-44a9-845a-126a185ddb6c","0048_bianco04.jpg","anchona","point:5808,4021","PLACE","http://sws.geonames.org/3183089","Ancon(a)|Ancona/Ancon, Ancona|Ancona","-0550/0640","43.625323","13.510256","amphitheatre,urban,port,arch,settlement","VERIFIED","",""
"26bd09bf-adc7-412b-8ceb-8861bc81e209","0048_bianco04.jpg","gaugit","point:4874,5381","PLACE","","","","","","","NOT_IDENTIFIABLE","","Gagiti?"
"56ee760e-914f-47cf-ba88-be94ba1be437","0048_bianco04.jpg","Sanuito","point:4955,5234","PLACE","","","","","","","NOT_IDENTIFIABLE","","San Vito dei Normanni"
"62810d23-8a70-4e60-bdae-49bf35115751","0048_bianco04.jpg","motron","point:5931,2883","PLACE","","","","","","","NOT_IDENTIFIABLE","","Podere Motrone (Capo d. Doganieri)"
"e13da9f7-71b4-4ff2-adfb-65a6bcd6192d","0048_bianco04.jpg","serci","point:5869,2923","PLACE","","","","","","","NOT_IDENTIFIABLE","","Serchio (fl.)"
"2a141334-24bb-4d4f-9883-2661058aacff","0048_bianco04.jpg","castellamare","point:4783,4255","PLACE","http://dare.ht.lu.se/places/16722","Stabiae|Stabiae, Castellammare di Stabia","-0330/0300","40.699771","14.492626","villa,settlement","VERIFIED","",""
"f2b866c7-ff76-4961-97c3-9475aa04f2d5","0048_bianco04.jpg","golfo a napoli","point:4818,4219","PLACE","","","","","","","NOT_IDENTIFIABLE","","Golf von Neapel im Unterschied zu Stadt Neapel"
"d34e763e-0412-44e8-b505-d9f286af05b9","0048_bianco04.jpg","napoli","point:4847,4151","PLACE","http://pleiades.stoa.org/places/433014","Parthenope/Neapolis|Crypta Neapolitana, Napoli|Neapolis, Napoli|Parthenope/Paleopolis, Pizzofalcone, Napoli|Naples","-0750/2100","40.829595","14.21755","settlement,urban","VERIFIED","",""
"dde638cf-508d-476b-a8e8-afa9d9e31bf6","0048_bianco04.jpg","spiazaromana","tbox:x=5042,y=3657,a=-0.7683058109997315,l=366,h=-60","PLACE","","","","","","","NOT_IDENTIFIABLE","","Schriftfarbe: schwarz"
"68ce2290-330d-4c26-9708-5f32263ef13c","0048_bianco04.jpg","mole","point:4941,3982","PLACE","","","","","","","NOT_IDENTIFIABLE","","?"
"09804ee1-36c2-486e-87f5-be0783e490ee","0048_bianco04.jpg","cervia","point:6026,3652","PLACE","http://sws.geonames.org/3178998","Cervia","","44.26204","12.34812","","VERIFIED","",""
"7747e1e0-7d5a-4b17-b368-9a1ef9e1066c","0048_bianco04.jpg","Genoa","point:6027,2446","PLACE","http://sws.geonames.org/3176219","Genoa","","44.4264","8.91519","","VERIFIED","",""
"2e229247-0bb1-4d8a-abb3-9b934a4fe0a4","0048_bianco04.jpg","pegi","point:6026,2423","PLACE","","","","","","","NOT_IDENTIFIABLE","","Pegli"
"e4e675f8-932e-48ef-bc68-a273636c3f73","0048_bianco04.jpg","trane","point:5004,4965","PLACE","http://sws.geonames.org/3165322","Trani","","41.27733","16.41011","","VERIFIED","",""
"e9e3a7ad-e5db-42c7-aef9-2657da3df875","0048_bianco04.jpg","petrola","point:4889,5358","PLACE","","","","","","","NOT_IDENTIFIABLE","",""
"3c71c9f0-664c-4fde-ad78-3d8265123b9e","0048_bianco04.jpg","Senegaia","point:5847,3887","PLACE","","","","","","","NOT_IDENTIFIABLE","",""
"1c88969b-a911-4d00-b973-dfbdd357f64c","0048_bianco04.jpg","pixa","point:5762,2986","PLACE","http://pleiades.stoa.org/places/403253","Pisae|Pisae, Pisa|Pisa","-0550/2100","43.719417","10.400106","bath,settlement","VERIFIED","",""
"b104590b-c5ff-4511-9891-0269cc2fc881","0048_bianco04.jpg","Ravena","point:6089,3535","PLACE","","","","","","","NOT_IDENTIFIABLE","",""
"c79011f0-768c-4af8-9b55-9bae0b5fba30","0048_bianco04.jpg","lastura","point:4949,3770","PLACE","http://pleiades.stoa.org/places/432703","Astura|Astura, Torre di Astura, Nettuno","-0330/0300","41.408855","12.765272","villa,fort","VERIFIED","","Schriftfarbe: schwarz"
"bf2fa823-fb52-4d6c-8a0e-bbd6e16ab78b","0048_bianco04.jpg","baia","point:4898,4048","PLACE","http://dare.ht.lu.se/places/22558","Baiae|Baiae, Baia, Bacoli","-0330/0640","40.817271","14.070213","bath,settlement","VERIFIED","",""
"7e470338-5abb-4004-99fa-205ff52b4115","0048_bianco04.jpg","niseri","point:4853,4112","PLACE","","","","","","","NOT_IDENTIFIABLE","","Capo Miseno?"
"7c957181-30b4-4748-a2d0-7a5d172062dc","0048_bianco04.jpg","monpoli","point:4928,5269","PLACE","http://sws.geonames.org/3173131","Monopoli","","40.94918","17.29717","","VERIFIED","",""
"9a23a25a-2600-47b5-a37a-5426086400fa","0048_bianco04.jpg","bari","point:4992,5109","PLACE","http://sws.geonames.org/3182351","Barium|Barium, Bari|Bari","-0750/0640","41.13031","16.87014","settlement","VERIFIED","",""
"6200c441-c443-40a8-8e79-125d301ae955","0048_bianco04.jpg","manfredonia","point:5105,4802","PLACE","http://sws.geonames.org/3174092","Manfredonia","","41.63065","15.91876","","VERIFIED","",""
"a7e22ef8-06b1-4a35-a023-e882dabbb6ee","0048_bianco04.jpg","San Fiabian","point:5541,4273","PLACE","","","","","","","NOT_IDENTIFIABLE","",""
"042a7f31-e500-4ca2-ad2a-8e597784d52b","0048_bianco04.jpg","pexaro","point:5906,3813","PLACE","http://dare.ht.lu.se/places/10564","Pisaurum|Pisaurum, Pesaro|Pesaro","-0550/0640","43.91099","12.91459","settlement","VERIFIED","",""
"159ff59d-b412-4da3-b98b-22255df8eea2","0048_bianco04.jpg","fermo","point:5684,4152","PLACE","http://pleiades.stoa.org/places/413135","Firmum Picenum|Firmum Picenum, Fermo|Fermo","-0750/0640","43.1611","13.71682","settlement","VERIFIED","",""
"d337eabb-5e9a-448b-aff7-c5d76957eb6a","0048_bianco04.jpg","ciuita nuova","point:5732,4118","PLACE","","","","","","","NOT_IDENTIFIABLE","","Civitanova Marche?"
"36172383-2d16-4909-9c34-f80d41ab29c6","0048_bianco04.jpg","uotori","point:6018,2396","PLACE","","","","","","","NOT_IDENTIFIABLE","","Voltri"
"3330951f-1c05-4c4c-a96d-8f410156fe11","0048_bianco04.jpg","porto barato","point:5478,3011","PLACE","","","","","","","NOT_IDENTIFIABLE","","Golfo di Baratti"
"f536d1a7-c786-48c0-9918-6f0d3dd4f74b","0048_bianco04.jpg","plonbino","point:5433,3030","PLACE","http://sws.geonames.org/3170674","Piombino","","42.92554","10.52585","","VERIFIED","",""
"3f14485a-7bcc-40ef-9138-2d8ae060fc93","0048_bianco04.jpg","taranto","point:4681,5291","PLACE","http://pleiades.stoa.org/places/442810","Taras/Tarentum/Neptunia|Taras/Tarentum/Neptunia, Taranto|Taranto","-0750/0640","40.476034","17.228553","settlement,temple-2","VERIFIED","","rot"
"f71704b6-4cd9-456a-9906-07f97f54a441","0048_bianco04.jpg","salerno","point:4679,4388","PLACE","http://pleiades.stoa.org/places/433075","Salernum|Salernum, Salerno|Salerno","-0330/0640","40.6779567","14.7659122","settlement","VERIFIED","",""
"add4b9d6-1e5d-496c-9c71-33c10274ff52","0048_bianco04.jpg","sapri","point:4590,4738","PLACE","http://sws.geonames.org/3167152","Sapri","","40.07464","15.63212","","VERIFIED","",""
"92d02392-ebe0-470e-b0e0-d142ba20431b","0048_bianco04.jpg","garelano","point:4925,4020","PLACE","","","","","","","NOT_IDENTIFIABLE","","Garigliano?"
"d203fb35-b111-405f-b186-99f208580396","0048_bianco04.jpg","chorneto","point:5264,3401","PLACE","","","","","","","NOT_IDENTIFIABLE","",""
