"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS"
"2fe35968-1d32-4efa-ba82-59f79258bc90","Edili_175_cc.006v-007r.jpg","Puteoli","point:5522,2654","PLACE","http://pleiades.stoa.org/places/432815","Dikaiarcheia/Puteoli|Puteoli/Dikaiarcheia, Pozzuoli","-0750/2100","40.827957","14.121869","amphitheatre,settlement,architecturalcomplex,stadion","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"40cf9c0b-887a-4134-85be-c49f4c7aa86f","Edili_175_cc.006v-007r.jpg","Larinum","point:6096,2459","PLACE","http://pleiades.stoa.org/places/442629","Larinum|Larinum, Larino|Larino","-0750/2100","41.80713","14.919239","amphitheatre,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"af5364d9-5333-4ab3-b647-394e607f21a7","Edili_175_cc.006v-007r.jpg","Traiana","point:4213,1456","PLACE","http://pleiades.stoa.org/places/416871","Traiana","-0030/0300","43.25","13.25","unlocated","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"a93fb601-9745-48a4-862a-30b47c6a0910","Edili_175_cc.006v-007r.jpg","Graviscae","point:3354,2282","PLACE","http://pleiades.stoa.org/places/413157","Graviscae|Graviscae, Porto Clementino, Tarquinia","-0750/2100","42.212778","11.710278","settlement,port","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"6a138124-b635-443c-a72f-d548f45bd958","Edili_175_cc.006v-007r.jpg","Suana","point:3192,1962","PLACE","http://pleiades.stoa.org/places/413323","Suana|Suana, Sovana, Sorano","-0550/0640","42.65626","11.64164","road,settlement,tomb,cemetery","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"d95b7724-12fe-4405-83b5-a23110fb126a","Edili_175_cc.006v-007r.jpg","Ostra","point:3587,1525","PLACE","http://sws.geonames.org/3171788","Ostra","","43.61611","13.15849","","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"d8fce939-33d4-48b4-b93b-02b0f2181fb6","Edili_175_cc.006v-007r.jpg","Narnia/Nequinum","point:3540,2043","PLACE","http://pleiades.stoa.org/places/413225","Nequinum/Narnia|Nequinum/Narnia, Narni","-0550/2100","42.5176022","12.5156299","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"be4d9c26-eb47-46f3-b484-345e82e6cc3c","Edili_175_cc.006v-007r.jpg","Sena Gallia","point:3579,1394","PLACE","http://pleiades.stoa.org/places/413310","Sena Gallica|Sena Gallica, Senigallia|Senigallia","-0330/2100","43.7123182","13.2184087","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"f42e0842-be77-4292-8e34-622fb8f197ab","Edili_175_cc.006v-007r.jpg","Rubico","point:3309,1358","PLACE","http://pleiades.stoa.org/places/393484","Rubico (river)|Rubico, Rubicone","-0030/2100","44.16816","12.44327","river","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"f4ea7f67-e2f5-425b-9a39-61f22a027c30","Edili_175_cc.006v-007r.jpg","Caprea Insula","rect:x=5185,y=3003,w=181,h=107","PLACE","http://pleiades.stoa.org/places/432752","Damecuta|Villa Iovis|Capreae|Capreae, Capri|Iovis, Villa Jovis, Capri|Capreae (island)|Capreae Ins., Isola di Capri|Damecuta, Anacapri","-0550/2100","40.549303","14.243534","island,villa,settlement","VERIFIED","",""
"ac8520d0-e2e9-41b3-88d0-9979ec4a7565","Edili_175_cc.006v-007r.jpg","Procyta insula","rect:x=5037,y=2730,w=110,h=146","PLACE","http://pleiades.stoa.org/places/433053","Prochyta (island)|Prochyta Ins., Procida","-0750/0640","40.758333","14.016667","island","VERIFIED","",""
"76ec9823-836b-4e5a-a36d-e57da24fb181","Edili_175_cc.006v-007r.jpg","Campani","rect:x=5457,y=2515,w=145,h=60","PERSON","","","","","","","","","rot"
"4d592b45-e074-4198-b7ee-96246d282453","Edili_175_cc.006v-007r.jpg","Soessa","point:5025,2468","PLACE","http://pleiades.stoa.org/places/433122","Sinues(s)a/Sinope|Sinuessa/Sinuesa/Sinope, Mondragone","-0550/-0030","41.149444","13.85","settlement-modern,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"de9fdcfa-0b53-4ebd-877d-f4fdab457fad","Edili_175_cc.006v-007r.jpg","Sipous","point:6593,2884","PLACE","http://pleiades.stoa.org/places/442797","Sipous/Sipontum|Sipous/Sipontum, Siponto, Manfredonia","-0330/0300","41.6084823","15.8897665","amphitheatre,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"aadd6910-e531-4f04-a7c1-63254abfcc0b","Edili_175_cc.006v-007r.jpg","Interamnia","point:4920,1960","PLACE","http://pleiades.stoa.org/places/413179","Interamna Nahars|Interamna Lirenas|Interamna Lirenas/Interamna Sucasina, Pignataro Interamna|Interamnia Praetuttiorum|Interamnia Praetuttiorum, Teramo|Interamna Nahars, Terni|Teramo","-0750/2100","41.42855","13.75299","amphitheatre,settlement-modern,villa,theatre,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"476c3237-e01c-4875-a6b4-195148101bac","Edili_175_cc.006v-007r.jpg","ROMA","point:4328,2312","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","Schriftfarbe: rot; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"0cd5038f-065b-47eb-bb91-8a8510ea40a1","Edili_175_cc.006v-007r.jpg","Nuceria","point:5862,2746","PLACE","http://pleiades.stoa.org/places/432985","Nuceria (Alfaterna)|Nuceria Alfaterna/Nuceria, Nocera","-0750/0640","40.747338","14.638914","amphitheatre,settlement,cemetery","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"7c8b0152-ca87-4806-902a-b1431c1828b4","Edili_175_cc.006v-007r.jpg","Velia","point:5632,3251","PLACE","http://pleiades.stoa.org/places/452488","Veleia|Velia/Elea|Velia/Elea, Castellammare di Velia, Ascea|Veleia, Velleia Romana, Lugagnano Val d'Arda","-0750/0640","40.160423","15.15732","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"84fe0c09-14ca-47e6-bf57-341d72972964","Edili_175_cc.006v-007r.jpg","Nola","point:5647,2673","PLACE","http://pleiades.stoa.org/places/432981","Nola|Nola, Nola","-0750/0640","40.927771","14.520526","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"0c409d0d-a61d-4ac9-9b12-51f87adb8a61","Edili_175_cc.006v-007r.jpg","Abella","point:5683,2540","PLACE","http://pleiades.stoa.org/places/432617","Abella|Abella, Avella","-0330/0640","40.961516","14.608472","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"b61b2f79-a274-46c9-a010-7ad9071bdebb","Edili_175_cc.006v-007r.jpg","Spoletium","point:4066,1746","PLACE","http://pleiades.stoa.org/places/413320","Spoletium|Spoletium, Spoleto|Ponte delle Torri, Spoleto|Spoleto","-0330/0640","42.73528","12.740319","bridge,townhouse,theatre,arch,aqueduct,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"941b980a-2cb7-4808-a09a-017ea2c93e83","Edili_175_cc.006v-007r.jpg","Nursia","point:4215,1724","PLACE","http://pleiades.stoa.org/places/413229","Nursia|Nursia, Norcia","-0550/0640","42.79179","13.09275","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"53e5cbc3-cf2b-4028-a600-527b192301c6","Edili_175_cc.006v-007r.jpg","Ancona","point:4226,1374","PLACE","http://pleiades.stoa.org/places/413014","Ancon(a)|Ancona/Ancon, Ancona|Ancona","-0550/0640","43.625323","13.510256","amphitheatre,urban,port,arch,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"89793583-3247-48b0-ae2d-21d944b2dab8","Edili_175_cc.006v-007r.jpg","Praeneste","point:4607,2059","PLACE","http://pleiades.stoa.org/places/423013","Praeneste|Praeneste, Palestrina","-0750/2100","41.839064","12.89207","sanctuary,settlement,temple-2,cave","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"833e07ae-4519-46b9-b5a6-04ef1bfbdd0a","Edili_175_cc.006v-007r.jpg","Liternum","point:5372,2344","PLACE","http://pleiades.stoa.org/places/432911","Liternum|Liternum, Marina di Lago di Patria, Giugliano in Campania","-0330/0300","40.921259","14.029821","theatre,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"0b8e7c9b-d138-4934-9d2e-bf25b78c329b","Edili_175_cc.006v-007r.jpg","Casinum","point:5302,2234","PLACE","http://pleiades.stoa.org/places/432764","Teatro romano, Cassino|Anfiteatro romano, Cassino|Casinum|Casinum, Cassino","-0330/2100","41.483256016103","13.821052306023","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"cc44dc9b-ee28-4227-a6db-c22e3dda46d1","Edili_175_cc.006v-007r.jpg","Aletum","point:6062,3626","PLACE","http://pleiades.stoa.org/places/452259","Altanum?|Altanum?, Bovalino Marina","-0550/0640","38.150001","16.17485","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"7c8ce323-7f81-4a5c-accc-26da156c6dbb","Edili_175_cc.006v-007r.jpg","Venusia","point:6272,2923","PLACE","http://pleiades.stoa.org/places/442847","Venusia|Venusia, Venosa|Venosa","-0330/0640","40.969056","15.827406","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"e66ae41d-e1b6-44ff-ae7d-48a6766c43ca","Edili_175_cc.006v-007r.jpg","Lupiae","point:6514,3383","PLACE","http://pleiades.stoa.org/places/442642","Lupia(e)|Lupiae/Lupia, Lecce","-0330/2100","40.35167","18.16938","amphitheatre,theatre,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"21bb7994-704c-4cce-b9d0-344cf68cf9b3","Edili_175_cc.006v-007r.jpg","Teanum","point:6182,2506","PLACE","http://pleiades.stoa.org/places/442815","Teanum Apulum|Teanum Apulum, San Paolo di Civitate","-0330/0640","41.77125","15.23548","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"105b58af-e450-4dc4-8f77-39fab398bade","Edili_175_cc.006v-007r.jpg","Neretum","point:6393,3616","PLACE","http://pleiades.stoa.org/places/442688","Neretum|Neretum, Nardò","-0750/0640","40.175928","18.030423","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"f2632396-05f9-4410-8c53-b1006aefaa17","Edili_175_cc.006v-007r.jpg","Barium","point:6483,3111","PLACE","http://pleiades.stoa.org/places/442500","Barium|Barium, Bari|Bari","-0750/0640","41.13031","16.87014","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"dc796215-b44d-489f-a8e9-900b9e327660","Edili_175_cc.006v-007r.jpg","Hatria","point:5107,1726","PLACE","http://pleiades.stoa.org/places/413163","Hatria|Hatria/Hadria, Atri","-0750/0640","42.58036","13.9787178","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"2a180c1b-f214-4e2b-814d-5de7f47e485b","Edili_175_cc.006v-007r.jpg","Cupra Maritima","point:4791,1446","PLACE","http://pleiades.stoa.org/places/413112","Cupra Maritima|Cupra Maritima, Cupra Marittima","-0750/0640","43.03386","13.85356","fountain,settlement,plaza","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"f20de3f2-2c7f-49c2-8273-d5ce3f9f28ac","Edili_175_cc.006v-007r.jpg","Potentia","point:4534,1581","PLACE","http://pleiades.stoa.org/places/413272","Potentia|Potentia, Santa Maria a Potenza, Porto Recanati","-0330/0640","43.4146346","13.6710295","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"ea0169dc-5ebb-42da-93b2-61690f847104","Edili_175_cc.006v-007r.jpg","Pinna","point:5173,1766","PLACE","http://pleiades.stoa.org/places/413255","Pinna|Pinna, Penne|Penne","-0330/0640","42.45623","13.92683","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"0e877a7f-476e-41e8-bc91-14a328c436f5","Edili_175_cc.006v-007r.jpg","Pandataria Insula","rect:x=4662,y=2734,w=113,h=112","PLACE","http://pleiades.stoa.org/places/433011","Pandataria (island)|Punta Eolo|Villa Giulia a Punta Eolo, Ventotene|Pandataria Ins., Isola di Ventotene","-0030/2100","40.80294","13.43055","island,villa","VERIFIED","",""
"1a0ed8ac-b7c2-4922-9d10-1c76e919786f","Edili_175_cc.006v-007r.jpg","Parthenope Insula","rect:x=4848,y=2718,w=127,h=131","PLACE","","","","","","","UNVERIFIED","","Partenope (Ptolemäus)"
"044601cc-154a-488d-848a-1b97063cadbc","Edili_175_cc.006v-007r.jpg","Cures","point:4156,2133","PLACE","http://pleiades.stoa.org/places/413114","Cures|Cures/Cures Sabini, Santa Maria in Arci, Fara in Sabina","-0750/0640","42.18449","12.680562","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"9bfb9e94-94d9-4392-b1c4-789829724663","Edili_175_cc.006v-007r.jpg","Falerinum","point:4246,2341","PLACE","http://pleiades.stoa.org/places/413125","Falerii|Falerii Veteres|Falerii Veteres, Civita Castellana|Falerii, Santa Maria di Falleri, Fabrica di Roma","-0750/2100","42.2911","12.4146","amphitheatre,theatre,settlement,city-gate","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"54281b5c-00c0-4a77-83c1-3a74791a5bd9","Edili_175_cc.006v-007r.jpg","Cossa","point:3222,2175","PLACE","http://pleiades.stoa.org/places/456053","Cossa/Cosa","-0750/-0030","","","unlocated","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"36bce7bf-d013-4aa3-9037-e3ae515b0c50","Edili_175_cc.006v-007r.jpg","Sutrium","point:3528,2074","PLACE","http://pleiades.stoa.org/places/413328","Sutrium|Sutrium, Sutri|Sutri","-0550/0640","42.241246","12.226323","amphitheatre,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"92c44e0f-b2d9-4933-81c0-8149747ef3fe","Edili_175_cc.006v-007r.jpg","Arminium","point:3242,1304","PLACE","http://pleiades.stoa.org/places/393379","Ariminum|Ariminum, Rimini|Rimini","-0550/0640","44.05963","12.57028","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"7ebdb127-838e-45c9-9319-a0798dbb08c9","Edili_175_cc.006v-007r.jpg","Silarus fl.","rect:x=5852,y=3034,w=118,h=50","PLACE","http://pleiades.stoa.org/places/393495","Silarus (river)|Silarus, Sillaro, Reno","","44.57868","11.87192","river","VERIFIED","",""
"ca6c571e-2679-4acd-8111-f5e66bb90f54","Edili_175_cc.006v-007r.jpg","Compsa","point:6104,3001","PLACE","http://pleiades.stoa.org/places/442550","Compsa|Compsa, Conza della Campania|Anfiteatro romano, Conza|Nuova Conza della Campania","-0550/0640","40.87059","15.3307","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"36800a9d-0e62-456b-a9d7-d942d109307a","Edili_175_cc.006v-007r.jpg","uxentum","point:6075,3244","PLACE","","","","","","","UNVERIFIED","","Exentum (Ptolemäus Salentini)"
"bf5b9b39-1db4-408d-b4b6-86b45053f495","Edili_175_cc.006v-007r.jpg","Brutii","rect:x=5595,y=3478,w=133,h=52","PERSON","","","","","","","","","rot"
"bca8baac-51c1-4e7f-8298-28c34edd1edc","Edili_175_cc.006v-007r.jpg","Castru Nofu","point:3491,2331","PLACE","http://pleiades.stoa.org/places/432772","Castrum Novum|Castrum Novum, Torre Chiaruccia, Capo Linaro, Santa Marinella","-0330/0300","42.03887","11.82972","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"bcc685ec-9d71-4986-bf0a-73bbdbf5ed76","Edili_175_cc.006v-007r.jpg","Aquinu","point:5003,2185","PLACE","http://pleiades.stoa.org/places/432695","Aquinum|Aquinum, Aquino","-0330/0640","41.49251","13.69905","arch,settlement,temple-2","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"0a83596f-4a6c-4fa4-8b0c-faa5308cc515","Edili_175_cc.006v-007r.jpg","Tybur","point:4383,2144","PLACE","http://pleiades.stoa.org/places/423081","Tibur|Tibur, Tivoli","-0750/0640","41.96566","12.7971","amphitheatre,sanctuary,settlement,temple-2","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"b475f22e-9e7d-4853-82d6-e85b13ffc18c","Edili_175_cc.006v-007r.jpg","Tarracinae","point:4739,2503","PLACE","http://pleiades.stoa.org/places/433143","Tarracina(e)/Anxur|Tarracinae/Tarracina/Anxur, Terracina","-0750/0640","41.2912168","13.2488651","sanctuary,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"4ebce99c-95b8-4a3e-a38f-41dcb9035ee1","Edili_175_cc.006v-007r.jpg","Clusium","point:3145,2025","PLACE","http://pleiades.stoa.org/places/413096","Clusium|Clusium/Camars, Chiusi|Tomba della Scimmia, Chiusi|Chiusi","-0750/0640","43.015733","11.949059","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"e5739d18-2fb5-4c4d-bcb9-f4cff4508f8a","Edili_175_cc.006v-007r.jpg","Forum Clodii","point:3535,2115","PLACE","http://pleiades.stoa.org/places/413145","Forum Clodii|Forum Clodii, San Liberato, Bracciano","-0330/0640","42.13508","12.16184","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"75f987d6-c581-43c6-b5d2-7443473782eb","Edili_175_cc.006v-007r.jpg","Aesis","point:3339,1510","PLACE","http://pleiades.stoa.org/places/413002","Aesis|Aesis, Jesi","-0330/2100","43.52492","13.2462","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"4c961189-7624-4b64-9019-de7b7dee6073","Edili_175_cc.006v-007r.jpg","Arretium","point:3118,1698","PLACE","http://pleiades.stoa.org/places/413032","Arretium|Arretium, Arezzo|Arezzo","-0750/2100","43.46707","11.88344","amphitheatre,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"aa329974-d47b-4ca5-be39-41490a73f2b8","Edili_175_cc.006v-007r.jpg","Pisaurum","point:3381,1368","PLACE","http://pleiades.stoa.org/places/413256","Pisaurum|Pisaurum, Pesaro|Pesaro","-0550/0640","43.91099","12.91459","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"b4dd409a-8e25-41c7-865c-9686d84c4437","Edili_175_cc.006v-007r.jpg","Lanubium","point:4542,2369","PLACE","http://pleiades.stoa.org/places/422956","Lanuvium|Lanuvium, Lanuvio|Lanuvio","-0750/0640","41.67439","12.6974","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"266e58a2-18fd-4c86-b652-c9d41ae19823","Edili_175_cc.006v-007r.jpg","Vempsu","point:4654,2282","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"6e21c2f6-d77c-45c6-b887-b99eee5a54c6","Edili_175_cc.006v-007r.jpg","Beneventum","point:5978,2441","PLACE","http://pleiades.stoa.org/places/585690563","Roman amphitheater of Beneventum","","41.13242487700698","14.76739330422586","amphitheatre","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"963dc111-2a71-451d-9ad3-b05aae0bfaa7","Edili_175_cc.006v-007r.jpg","Ameria","point:4312,1987","PLACE","http://pleiades.stoa.org/places/413012","Ameria|Ameria, Amelia|Amelia","-0750/2100","42.5571739","12.413401","city-wall,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"eb77e03a-68cc-4d5b-ba30-86e746271a1c","Edili_175_cc.006v-007r.jpg","Carsulae","point:4504,1927","PLACE","http://pleiades.stoa.org/places/413065","Carsulae|Carsulae, San Damiano, Terni","-0330/0640","42.6397991","12.5568068","amphitheatre,basilica,theatre,sanctuary,arch,road,settlement,plaza","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"9ef831bd-18da-4ced-9c02-c981d1e3e567","Edili_175_cc.006v-007r.jpg","Volturnum","point:5173,2530","PLACE","http://pleiades.stoa.org/places/433210","Volturnum|Volturnum, Castel Volturno","-0550/-0030","41.033657","13.941734","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"f063efc5-d9af-416c-8231-500aebc11810","Edili_175_cc.006v-007r.jpg","Setia","point:4809,2378","PLACE","http://pleiades.stoa.org/places/423068","Untitled|Setia|Setia, Sezze|Villa Romana, Sezze","-0550/0640","41.49838","13.05924","villa,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"786902e4-dad2-4eae-823b-a0e149701b4f","Edili_175_cc.006v-007r.jpg","Paestum","point:5679,3087","PLACE","http://pleiades.stoa.org/places/442733","Poseidonia/Paestum|Paestum/Poseidonia, Paestum, Capaccio","-0750/2100","40.421378","15.005102","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"2e3fdc96-6968-4831-bbcd-68ece3b7010a","Edili_175_cc.006v-007r.jpg","Formiae","point:4854,2498","PLACE","http://pleiades.stoa.org/places/432839","Formiae|Formiae, Formia","-0330/0640","41.256351","13.605914","amphitheatre,theatre,settlement,tomb","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"ca50e173-60c6-4940-9231-b75e417aa1ec","Edili_175_cc.006v-007r.jpg","Castru","point:4868,1652","PLACE","http://pleiades.stoa.org/places/413074","Castrum Truentinum|Castrum Truentinum, Villa Feriozzi, Martinsicuro|Martinsicuro","-0330/0640","42.89134","13.89843","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"c90a0de4-de5e-43e6-b6e2-0a93aa06ed24","Edili_175_cc.006v-007r.jpg","Purgi","point:3570,2295","PLACE","http://pleiades.stoa.org/places/433061","Pyrgi|Pyrgi, Santa Severa, Santa Marinella","-0750/2100","42.015321","11.962938","sanctuary,settlement,temple-2,port","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
