"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS"
"daf6d229-3708-4299-a110-42204d4e8a6d","0001_0.jpg","saretum","rect:x=3623,y=1960,w=93,h=22","PLACE","http://pleiades.stoa.org/places/433139","Surrentum|Surrentum, Sorrento","-0330/0300","40.624604","14.365806","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"d0a5c61e-cf00-48c9-a971-72f22f92901e","0001_0.jpg","liternum","point:3445,1832","PLACE","http://pleiades.stoa.org/places/432911","Liternum|Liternum, Marina di Lago di Patria, Giugliano in Campania","-0330/0300","40.921259","14.029821","theatre,settlement","VERIFIED","",""
"8f08c90d-ac9c-4c24-a5bd-dc01e9effc90","0001_0.jpg","Irpini","rect:x=3871,y=1985,w=92,h=26","PERSON","","","","","","","","",""
"df5157f2-2941-4676-8188-6235b9baa3a8","0001_0.jpg","capua","rect:x=3653,y=1704,w=69,h=30","PLACE","http://pleiades.stoa.org/places/432763","Casilinum|Casilinum, Capua|Capua|Capua, Santa Maria Capua Vetere|Capua","-0750/0640","41.1061258","14.2130486","amphitheatre,settlement","UNVERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung|tanja was here"
"42d000da-57d6-41e5-907d-2b9475b34659","0001_0.jpg","aquilonia","point:3966,2090","PLACE","http://pleiades.stoa.org/places/442471","Aquilonia|Aquilonia, Lacedonia","-0030/0640","41.053314","15.425269","settlement","VERIFIED","",""
"659ba00f-6f1e-4395-8b27-770dfa1c9e66","0001_0.jpg","consentia","point:3827,2564","PLACE","http://pleiades.stoa.org/places/452308","Consentia|Consentia, Cosenza","-0550/2100","39.28705","16.25752","settlement","VERIFIED","",""
"e037c44d-e512-4822-8121-9d17f1da9543","0001_0.jpg","ulci","point:3872,2178","PLACE","","","","","","","UNVERIFIED","","Ulci (Ptolemäus/ Picentini Binnenland)|Lucani Binnenland)"
"a8f1418b-c64b-41cc-86b5-6af9676da3d1","0001_0.jpg","tarantum","rect:x=4117,y=2214,w=136,h=37","PLACE","http://pleiades.stoa.org/places/442810","Taras/Tarentum/Neptunia|Taras/Tarentum/Neptunia, Taranto|Taranto","-0750/0640","40.476034","17.228553","settlement,temple-2","VERIFIED","",""
"2c83e297-6164-44c8-bcbe-83be16cb4818","0001_0.jpg","cume","rect:x=3511,y=1788,w=54,h=20","PLACE","http://pleiades.stoa.org/places/432808","Cumae/Kyme (Campanian)|Cyme|Cyme/Kyme, Nemrut Limanı|Misenum|Misenum, Miseno, Bacoli|Tempio di Apollo, Averno, Pozzuoli|Portus Julius, [Portus Julius], Pozzuoli|Cumae, Cuma, Pozzuoli|Piscina Mirabilis, Bacoli","-0750/0640","38.75953","26.936283","temple-2,port,sanctuary,tunnel,aqueduct,settlement,cistern","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"5d9c60e1-d5ac-422b-ae38-f81132e68d32","0001_0.jpg","pontia","rect:x=2924,y=1971,w=80,h=31","PLACE","http://pleiades.stoa.org/places/433041","Pontia|Pontia Ins.|Pontiae Ins., Isola di Ponza|Pontia, Ponza","-0750/2100","40.907937","12.953184","island,settlement,archipelago","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut"
"9dd438a5-0d2b-4ed9-9731-edb5e5048752","0001_0.jpg","lanubiu","rect:x=3006,y=1672,w=66,h=58","PLACE","http://pleiades.stoa.org/places/422956","Lanuvium|Lanuvium, Lanuvio|Lanuvio","-0750/0640","41.67439","12.6974","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: ok, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"f1d54be8-c903-4a0f-ba68-e36e23d8a000","0001_0.jpg","nursia","rect:x=2891,y=1401,w=68,h=32","PLACE","http://pleiades.stoa.org/places/413229","Nursia|Nursia, Norcia","-0550/0640","42.79179","13.09275","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"378cdcba-8f03-417b-8d80-da95aec77e80","0001_0.jpg","sora","rect:x=3212,y=1609,w=42,h=41","PLACE","http://pleiades.stoa.org/places/433126","Sora|Sora, Sora","-0330/0640","41.72091","13.61451","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"2a79d716-e1ee-4c9a-8910-ecd607249c10","0001_0.jpg","falernu","rect:x=2682,y=1550,w=92,h=31","","","","","","","","","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"a1fdf610-5852-428f-aa3e-908e570939bb","0001_0.jpg","Sarnus.f.","rect:x=3773,y=1878,w=134,h=37","PLACE","http://pleiades.stoa.org/places/433102","Sarnus (river)","-0030/0300","40.7285981","14.4708346","river","VERIFIED","",""
"92b3d181-cc32-487f-96e2-316142eae075","0001_0.jpg","partenope","rect:x=3224,y=1995,w=71,h=50","PLACE","","","","","","","UNVERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut"
"20ba56d6-943d-4f7a-9657-bf020bd6cff0","0001_0.jpg","suessa","rect:x=3288,y=1679,w=63,h=38","PLACE","http://pleiades.stoa.org/places/433132","Suessa Aurunca|Suessa Aurunca, Sessa Aurunca","-0750/0640","41.234601","13.930692","theatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"39df8b09-358d-4b7c-92b0-1775356e6bbc","0001_0.jpg","Clostra","rect:x=2908,y=1726,w=70,h=26","PLACE","http://pleiades.stoa.org/places/432788","Clostra (Romana)|Clostra Romana/Clostra, Lago di Fogliano, Latina","-0030/0640","41.414938","12.872401","station","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"4382741a-0e62-4f1d-84f5-b334501555d4","0001_0.jpg","aricia","point:2914,1667","PLACE","http://pleiades.stoa.org/places/422844","Aricia|Aricia, Ariccia","-0750/2100","41.7211083","12.6726413","settlement","VERIFIED","",""
"5a60b508-c275-467b-a0ea-b76a8a8a33d1","0001_0.jpg","blevia","point:2598,1541","PLACE","http://pleiades.stoa.org/places/413054","Blera|Blera, Blera|Blera","-0750/0640","42.27909","12.02357","settlement","VERIFIED","",""
"4c21fd6c-20e3-46ca-8536-7bb719c8e720","0001_0.jpg","velie","rect:x=3739,y=2321,w=85,h=35","PLACE","http://pleiades.stoa.org/places/452488","Veleia|Velia/Elea|Velia/Elea, Castellammare di Velia, Ascea|Veleia, Velleia Romana, Lugagnano Val d'Arda","-0750/0640","40.160423","15.15732","settlement","VERIFIED","",""
"a9f457c1-1eb4-4b9a-a271-585dc5682544","0001_0.jpg","ostia","rect:x=2790,y=1690,w=61,h=24","PLACE","http://pleiades.stoa.org/places/422995","Ostia|Ostia, Ostia Antica","-0750/2100","41.7548549","12.287656","taberna-shop,urban,theatre,church,settlement,plaza","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"fbbf6508-6c83-4d0c-adff-bc90f00d16b2","0001_0.jpg","ROMA","rect:x=2768,y=1622,w=134,h=39","","","","","","","","","","Textfarbe: rot, blau; Lesbarkeit: gut, Piktogramm: Kreis, Stadtvedute, Farbe: schwarze Linie, gelbe Füllung, bunt"
"aba1a971-7660-4bb8-8afe-ab3a4df12952","0001_0.jpg","antium","rect:x=2819,y=1735,w=85,h=27","PLACE","http://pleiades.stoa.org/places/422837","Antium|Antium, Anzio|Villa di Nerone, Anzio","-0750/2100","41.455191","12.628595","theatre,villa,settlement,port","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: ok, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"b27691e1-8411-4d58-af89-738e6cbc98b0","0001_0.jpg","equiculei","rect:x=2950,y=1473,w=118,h=31","PERSON","","","","","","","","","Textfarbe: schwarz; Lesbarkeit: ok"
"b8e42a6f-7e7d-46ed-b0ad-b80ec7d6bc10","0001_0.jpg","caprea","rect:x=3489,y=2126,w=67,h=-26","PLACE","http://pleiades.stoa.org/places/432751","Damecuta|Villa Iovis|Capreae|Capreae, Capri|Iovis, Villa Jovis, Capri|Capreae (island)|Capreae Ins., Isola di Capri|Damecuta, Anacapri","-0550/2100","40.549303","14.243534","island,villa,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut"
"a14d4eb2-2ba9-4420-bcac-711b1698b3fe","0001_0.jpg","trebula","rect:x=3561,y=1692,w=69,h=32","PLACE","http://pleiades.stoa.org/places/433164","Trebula Balli(ni)ensium|Trebula Balliensium/Trebula Balliniensium, Treglia, Pontelatone","-0330/0300","41.227061","14.261753","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"385d4105-734f-4644-a6e0-69238d73eb7d","0001_0.jpg","anania","rect:x=2962,y=1624,w=84,h=-16","PLACE","http://pleiades.stoa.org/places/422833","Anagnia|Anagnia, Anagni","-0750/0640","41.7422346","13.158999","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"87f30e84-bbba-4f92-baba-a90406267c91","0001_0.jpg","TIBERIS FLUMEN","tbox:x=2690,y=1412,a=-0.6823165548747481,l=187,h=-46","","","","","","","","","Fluss","Textfarbe: rot, blau; Lesbarkeit: gut"
"08675d44-c456-4e51-b037-43044c622876","0001_0.jpg","nuceria","rect:x=3736,y=1922,w=82,h=26","PLACE","http://pleiades.stoa.org/places/432985","Nuceria (Alfaterna)|Nuceria Alfaterna/Nuceria, Nocera","-0750/0640","40.747338","14.638914","amphitheatre,settlement,cemetery","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"5679e028-8e14-4584-89cc-fa8ffcfe8a44","0001_0.jpg","fidenae","point:3139,1575","PLACE","http://pleiades.stoa.org/places/422923","Fidenae|Fidenae, Borgata Fidene, Roma","-0750/0640","41.97853","12.51232","settlement","VERIFIED","",""
"ba052d11-d7bb-4940-aa84-629f16d0dd9b","0001_0.jpg","pandatorra","rect:x=3069,y=1971,w=79,h=53","PLACE","http://pleiades.stoa.org/places/433011","Pandataria (island)|Punta Eolo|Villa Giulia a Punta Eolo, Ventotene|Pandataria Ins., Isola di Ventotene","-0030/2100","40.80294","13.43055","island,villa","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut"
"f99af386-ff03-4624-bbd2-20e779574bb1","0001_0.jpg","pyrgi","point:2660,1648","PLACE","http://pleiades.stoa.org/places/433061","Pyrgi|Pyrgi, Santa Severa, Santa Marinella","-0750/2100","42.015321","11.962938","sanctuary,settlement,temple-2,port","VERIFIED","",""
"7037751c-8ea2-4bb2-819c-31b5f3b14121","0001_0.jpg","salermi","rect:x=3674,y=2024,w=110,h=35","PLACE","http://pleiades.stoa.org/places/433075","Salernum|Salernum, Salerno|Salerno","-0330/0640","40.6779567","14.7659122","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"42c5ffed-634b-4af0-b40e-499d8c215a43","0001_0.jpg","grumentum","rect:x=3791,y=2261,w=83,h=48","PLACE","http://pleiades.stoa.org/places/442603","Grumentum|Grumentum, Spineta, Grumento Nova","-0750/2100","40.285487","15.907172","settlement","VERIFIED","",""
"ba4db169-ef7f-4fb8-8746-4f7475602892","0001_0.jpg","NEAPOLI","rect:x=3614,y=1829,w=147,h=38","PLACE","http://pleiades.stoa.org/places/433014","Parthenope/Neapolis|Crypta Neapolitana, Napoli|Neapolis, Napoli|Parthenope/Paleopolis, Pizzofalcone, Napoli|Naples","-0750/2100","40.829595","14.21755","settlement,urban","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"6341ed80-2705-4f46-b59e-34456c9b18af","0001_0.jpg","Latini","rect:x=2957,y=1568,w=92,h=43","PERSON","","","","","","","","","Textfarbe: rot; Lesbarkeit: gut"
"935a05a1-1762-4573-a240-fbb5ba9817a0","0001_0.jpg","soessa","rect:x=3238,y=1743,w=66,h=19","PLACE","http://pleiades.stoa.org/places/433132","Suessa Aurunca|Suessa Aurunca, Sessa Aurunca","-0750/0640","41.234601","13.930692","theatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: ok, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"ebb73665-24b4-4f30-a834-8879f049223d","0001_0.jpg","potentia","rect:x=3883,y=2115,w=114,h=37","PLACE","http://pleiades.stoa.org/places/442735","Potentia|Potentia, Potenza|Malvaccaro, Potenza","-0330/0640","40.637944","15.801241","settlement","UNVERIFIED","",""
"35c38982-a9bc-41b5-81aa-8ce07da94aee","0001_0.jpg","Picentini","rect:x=3735,y=1975,w=78,h=23","PERSON","","","","","","","","",""
"3df1e962-b414-4a1c-9fee-4546de4691cb","0001_0.jpg","volsci","rect:x=3345,y=1673,w=60,h=18","PERSON","","","","","","","","",""
"d8c44b31-cac6-4b61-8359-b4627bd7f09c","0001_0.jpg","regium","point:3658,2795","PLACE","http://pleiades.stoa.org/places/452416","Area sacra Griso-Laboccetta, Reggio di Calabria|Rhegion/Regium|Rhegion/Regium, Reggio di Calabria|Reggio Calabria","-0750/2100","38.111146","15.649244","sanctuary,settlement,architecturalcomplex","VERIFIED","",""
"732a44d2-9226-4b83-9d80-2c793655c73d","0001_0.jpg","Lucani","rect:x=3750,y=2239,w=109,h=24","PERSON","","","","","","","","",""
"4a417cdd-7ef7-4336-9c2c-0fcd43b69be6","0001_0.jpg","aeculanum","point:4035,1953","PLACE","http://pleiades.stoa.org/places/442451","Aeclanum|Aeclanum/Aeculanum, Passo di Mirabella, Mirabella Eclano","-0030/0640","41.05349","15.01306","amphitheatre,settlement","VERIFIED","","Aeculanum (Ptolemäus Irpini Binnenland)"
"ebb44080-9dd8-4921-b899-ffca641f3b6f","0001_0.jpg","Zephyrium promontorium","rect:x=3802,y=2801,w=97,h=46","PLACE","http://pleiades.stoa.org/places/452495","Zephyrium Pr.|Zephyrium Pr., Capo Bruzzano","-0030/0640","38.03955","16.14501","cape","VERIFIED","",""
"1a2d5a12-3506-4e99-a3db-7f9ce1632cd8","0001_0.jpg","locris","point:3883,2785","PLACE","http://pleiades.stoa.org/places/452369","Lokroi Epizephyrioi|Lokroi Epizephyrioi, Locri","-0750/2100","38.20782","16.23715","stoa,townhouse,theatre,sanctuary,settlement","VERIFIED","",""
"b926002c-6363-4ddd-a5fa-be395f1a1ca8","0001_0.jpg","castrum","point:2620,1622","PLACE","http://pleiades.stoa.org/places/432772","Castrum Novum|Castrum Novum, Torre Chiaruccia, Capo Linaro, Santa Marinella","-0330/0300","42.03887","11.82972","settlement","VERIFIED","",""
"911825d1-b732-41e1-bd78-239b27ec8446","0001_0.jpg","Alsium","point:2719,1670","PLACE","http://pleiades.stoa.org/places/422831","Alsium|Alsium, Palo, Ladispoli","-0750/2100","41.9337322","12.102342","settlement,port","VERIFIED","",""
"9142eb8e-f37e-40f4-99d2-4bdcd204a77a","0001_0.jpg","abella","rect:x=3800,y=1790,w=70,h=35","PLACE","http://pleiades.stoa.org/places/432617","Abella|Abella, Avella","-0330/0640","40.961516","14.608472","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"d27091b3-a794-47df-af44-9f1c1416ae11","0001_0.jpg","aqnum","rect:x=3227,y=1550,w=80,h=22","","","","","","","","","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"46f5d116-5951-4d5c-863a-8dfc90f9c9fb","0001_0.jpg","nolla","rect:x=3836,y=1853,w=52,h=-31","PLACE","http://pleiades.stoa.org/places/432981","Nola|Nola, Nola","-0750/0640","40.927771","14.520526","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"a94f5c79-6182-4d0b-8be7-d412c34ded5b","0001_0.jpg","arina","rect:x=3111,y=1505,w=74,h=28","PLACE","http://pleiades.stoa.org/places/221987","Arina","0300/0640","","","unlocated","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"5712d22d-1c3f-4a8b-af6c-5b57ef47f175","0001_0.jpg","alisa","rect:x=3629,y=1655,w=53,h=27","","","","","","","","","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung; in der Nähe von: Papua"
"bd76118a-0371-4d88-85c8-c07f922fcc3f","0001_0.jpg","forme","rect:x=3155,y=1756,w=60,h=27","PLACE","http://pleiades.stoa.org/places/432839","Formiae|Formiae, Formia","-0330/0640","41.256351","13.605914","amphitheatre,theatre,settlement,tomb","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"4040f146-4ebd-47ce-90ff-7d60fdb941e6","0001_0.jpg","metapontum","rect:x=4055,y=2292,w=109,h=40","PLACE","http://pleiades.stoa.org/places/442658","Metapontum|Metapontum, Metaponto, Bernalda","-0750/2100","40.383868","16.824063","theatre,settlement","VERIFIED","",""
"ed4cd4da-72f5-48d4-be81-e5309e79f551","0001_0.jpg","fundi","rect:x=3176,y=1705,w=52,h=50","PLACE","http://pleiades.stoa.org/places/432855","Fundi|Fundi, Fondi","-0330/0640","41.357429","13.427922","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"734f9262-80cd-4b8a-b179-589204356918","0001_0.jpg","vulturnu","rect:x=3343,y=1786,w=59,h=65","PLACE","http://pleiades.stoa.org/places/433210","Volturnum|Volturnum, Castel Volturno","-0550/-0030","41.033657","13.941734","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"69033e36-9e41-4dc0-a64e-2254672dc167","0001_0.jpg","abellinu","rect:x=3859,y=1940,w=98,h=36","PLACE","http://pleiades.stoa.org/places/432618","Abellinum|Abellinum, La Cività, Atripalda","-0330/0640","40.91689","14.82564","amphitheatre,settlement,aqueduct","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
"0d4073bd-6185-48a4-9247-101f7202608f","0001_0.jpg","pitetusa","rect:x=3352,y=2002,w=86,h=83","PLACE","http://pleiades.stoa.org/places/433026","Pithekoussai|Aenaria/Pithekoussai (island)|Aenaria Ins./Pithecussae Ins./Pithekoussai Ins., Isola d'Ischia|Pithekoussai, Monte Vico, Lacco Ameno","-0750/2100","40.716667","13.9","island,settlement","VERIFIED","",""
"9fd1a8ae-d062-468b-951c-3183b6a0ffef","0001_0.jpg","eserma","rect:x=3419,y=1595,w=73,h=23","PLACE","http://pleiades.stoa.org/places/432652","Aesernia|Aesernia, Isernia|Isernia","-0330/0640","41.58991","14.2267","settlement","VERIFIED","",""
"0db18472-f977-44f3-8b3b-0acf871661bb","0001_0.jpg","pestum","rect:x=3762,y=2205,w=80,h=25","PLACE","http://pleiades.stoa.org/places/442733","Poseidonia/Paestum|Paestum/Poseidonia, Paestum, Capaccio","-0750/2100","40.421378","15.005102","settlement","VERIFIED","",""
"ddf9c280-5673-465a-a657-c41bec0a956a","0001_0.jpg","misenum","point:3553,1919","PLACE","http://pleiades.stoa.org/places/432942","Misenum Pr.|Misenum Pr., Capo Miseno, Bacoli","","40.77771","14.08941","cape","VERIFIED","",""
"0d29506d-16c8-426e-9a28-332670e33a88","0001_0.jpg","tempsa","point:3709,2525","PLACE","http://pleiades.stoa.org/places/452469","Temesa/Tempsa|Temesa/Tempsa, Piano di Terina, Nocera Terinese","-0750/0640","39.03644","16.1315","settlement","VERIFIED","",""
"0f1692a8-dcb4-4ace-af21-eb4cae0f5f9d","0001_0.jpg","buxentum","point:3685,2390","PLACE","http://pleiades.stoa.org/places/452411","Pyxous/Buxentum (settlement)|Buxentum/Pyxous, Policastro Bussentino, Santa Marina","-0750/0300","40.07657","15.52056","settlement","VERIFIED","",""
"e502d228-56c2-464b-88d4-a1917dce07e5","0001_0.jpg","Brucij","rect:x=3666,y=2407,w=76,h=50","PERSON","","","","","","","","","Bruttii"
"edff0634-84b1-41c7-b64e-a8a4f636f3c4","0001_0.jpg","croton","point:4112,2468","PLACE","http://pleiades.stoa.org/places/452317","Croto(n)|Temple of Hera Lacinia|Hera, Capo Colonna, Crotone|Croton/Croto, Crotone","-0750/0640","39.028864","17.205128","city-wall,sanctuary,settlement","VERIFIED","",""
"b25feeb8-ad15-489d-a16b-50620aa4d0fe","0001_0.jpg","Campani","rect:x=3429,y=1656,w=123,h=39","PERSON","","","","","","","","","Textfarbe: rot; Lesbarkeit: gut,"
"1f8e7ace-97af-48a9-9d60-7a0330495d09","0001_0.jpg","taratine","rect:x=3055,y=1760,w=87,h=23","PLACE","http://pleiades.stoa.org/places/433143","Tarracina(e)/Anxur|Tarracinae/Tarracina/Anxur, Terracina","-0750/0640","41.2912168","13.2488651","sanctuary,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, gelbe Füllung"
