"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS"
"64aed9f0-f5ac-421f-9e00-60b92044b717","BiblEstenseC.G.A.7_2.jpg","Manfredonia","point:1532,2301","PLACE","http://sws.geonames.org/3174092","Manfredonia","","41.63065","15.91876","","VERIFIED","",""
"827da4e6-127b-4a31-a625-f767528a24b8","BiblEstenseC.G.A.7_2.jpg","Altemura","point:1924,2568","PLACE","http://dare.ht.lu.se/places/29176","Altamura|Altamura","-0750/0640","40.830269","16.554519","settlement","VERIFIED","",""
"1e9d13e3-2ce6-4459-9fee-2dacc6df1bdb","BiblEstenseC.G.A.7_2.jpg","S. germano","point:778,2537","PLACE","","","","","","","NOT_IDENTIFIABLE","",""
"fb700992-2504-436a-8e04-494c370caef0","BiblEstenseC.G.A.7_2.jpg","s fabiano","point:505,1732","PLACE","","","","","","","NOT_IDENTIFIABLE","","s[an]c[t]o fabiano"
"45077959-37fe-43a7-9eea-9e3e62d17683","BiblEstenseC.G.A.7_2.jpg","bifogli","point:1809,2413","PLACE","","","","","","","NOT_IDENTIFIABLE","",""
"675f2d8e-afb4-4d39-9719-b86192bf12e2","BiblEstenseC.G.A.7_2.jpg","Syracusae","point:2122,4753","PLACE","http://pleiades.stoa.org/places/462503","Syracusae/Syrakousai|Syracusae/Syrakousai, Siracusa|Siracusa","-0750/2100","37.05963","15.29382","settlement","VERIFIED","","mit stadtkürzel"
"208d7d0c-213b-4da8-82f8-f500d11204d1","BiblEstenseC.G.A.7_2.jpg","barletta","point:1669,2412","PLACE","http://sws.geonames.org/3182340","Barletta","","41.31429","16.28165","","VERIFIED","",""
"9670d1f1-d443-421d-8ec8-1e9dd6382715","BiblEstenseC.G.A.7_2.jpg","puligna","point:2039,2400","PLACE","","","","","","","NOT_IDENTIFIABLE","","Polignano a Mare"
"39b9a278-044a-4d12-9519-79c07f267b91","BiblEstenseC.G.A.7_2.jpg","Beneveto","point:1293,2664","PLACE","http://dare.ht.lu.se/places/1482","Beneventum/Maleventum|Beneventum/Maleventum, Benevento|Benevento","-0330/0640","41.13155","14.77433","settlement","VERIFIED","",""
"a81fde08-a7b2-46ce-9aa9-abdb0e9e4b3d","BiblEstenseC.G.A.7_2.jpg","bagnolo","point:646,1848","PLACE","http://sws.geonames.org/3182514","Bagnoli del Trigno","","41.70217","14.45861","","VERIFIED","","?"
"59b1f158-55f1-4d9d-8f75-2f8c37b79af7","BiblEstenseC.G.A.7_2.jpg","ortona","point:864,1909","PLACE","http://sws.geonames.org/3171886","Ortona","","42.35087","14.40342","","VERIFIED","",""
"9828ddff-cf2b-412d-8795-81dcf4acf983","BiblEstenseC.G.A.7_2.jpg","hostia","tbox:x=40,y=2858,a=-1.6567906179891372,l=40,h=71","PLACE","http://pleiades.stoa.org/places/422995","Ostia|Ostia, Ostia Antica","-0750/2100","41.7548549","12.287656","taberna-shop,urban,theatre,church,settlement,plaza","VERIFIED","",""
"e6032013-2496-4689-bf35-f710882d6d2e","BiblEstenseC.G.A.7_2.jpg","Roma","tbox:x=25,y=2700,a=-1.70975509406658,l=99,h=82","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","",""
"35249b9a-7003-41ab-a43b-eefd3d906b9f","BiblEstenseC.G.A.7_2.jpg","Agosta","point:2126,4624","PLACE","http://sws.geonames.org/2525646","Augusta","","37.24065","15.22121","","VERIFIED","","mit Stadtkürzel"
"b368b2c8-06b0-4f46-971e-c576cf8c87ad","BiblEstenseC.G.A.7_2.jpg","sapri","point:1993,2890","PLACE","http://sws.geonames.org/3167152","Sapri","","40.07464","15.63212","","VERIFIED","",""
"b663d88a-7114-4695-8f41-bba389f0ce2e","BiblEstenseC.G.A.7_2.jpg","Gramica","point:1813,2616","PLACE","http://sws.geonames.org/3175860","Gravina in Puglia","","40.81748","16.41915","","VERIFIED","","?"
"6e14ef2f-c29b-4e3a-b820-9d6ab525b00d","BiblEstenseC.G.A.7_2.jpg","giovinazo","point:1867,2431","PLACE","http://sws.geonames.org/3176072","Giovinazzo","","41.185","16.67054","","VERIFIED","",""
"064b7010-5bbf-4cb1-ae71-779a66d5721b","BiblEstenseC.G.A.7_2.jpg","Lalice","point:2665,2467","PLACE","http://sws.geonames.org/3168658","Salice Salentino","","40.38485","17.96134","","VERIFIED","",""
"8d864378-f5b8-437a-a6c4-df03c461e79c","BiblEstenseC.G.A.7_2.jpg","Galato","point:2739,2521","PLACE","http://sws.geonames.org/3176406","Galatone","","40.14673","18.06937","","VERIFIED","",""
"79aca0f9-df9f-4f1a-83d5-9db524637bd1","BiblEstenseC.G.A.7_2.jpg","Lafenica","point:2140,3030","PLACE","","","","","","","NOT_IDENTIFIABLE","","?"
"164d5ee9-eb19-4002-9839-a875cd8c21da","BiblEstenseC.G.A.7_2.jpg","cotrone","point:2749,3260","PLACE","http://sws.geonames.org/2524881","Crotone","","39.08077","17.12764","","VERIFIED","",""
"92367fa0-b504-408c-9fde-5ebc32e87fda","BiblEstenseC.G.A.7_2.jpg","Termole","point:1170,2003","PLACE","http://sws.geonames.org/3165773","Termoli","","41.99994","14.99389","","VERIFIED","",""
"e125aee8-86c3-4543-b343-7c22bb989e32","BiblEstenseC.G.A.7_2.jpg","S. mentore","point:802,2610","PLACE","","","","","","","NOT_IDENTIFIABLE","",""
"56fb6730-c54e-4559-9fe3-fe1fa71cef17","BiblEstenseC.G.A.7_2.jpg","panormus","point:1058,4606","PLACE","http://pleiades.stoa.org/places/462410","Pan(h)ormus|Panhormus/Panormus, Palermo","-0750/2100","38.11564","13.3614059","settlement-modern,settlement","VERIFIED","",""
"58166cc9-08cb-4fb3-bc75-bd0f924f8f6a","BiblEstenseC.G.A.7_2.jpg","Drepanum","point:847,4654","PLACE","http://pleiades.stoa.org/places/462187","Drepanum|Drepanum, Trapani","-0330/2100","38.017128","12.51782","settlement,port","VERIFIED","",""
"27dc617e-1192-4bb6-9989-ddb6e503356f","BiblEstenseC.G.A.7_2.jpg","mazara","point:920,4901","PLACE","http://pleiades.stoa.org/places/877321","Mazara","","","","false toponym","VERIFIED","",""
"1deacc38-d968-4b60-98c2-f7297303521c","BiblEstenseC.G.A.7_2.jpg","Catania","point:2091,4499","PLACE","http://sws.geonames.org/2525068","Catania","","37.49223","15.07041","","VERIFIED","","mit Stadtkürzel 2 Türme"
"6fc1b0a8-e84e-45a1-bfa7-76fc0829b22f","BiblEstenseC.G.A.7_2.jpg","Bari","point:1961,2398","PLACE","http://sws.geonames.org/3182351","Barium|Barium, Bari|Bari","-0750/0640","41.13031","16.87014","settlement","VERIFIED","",""
"e10c35b9-4ca2-40e5-a70d-72fe940b2f04","BiblEstenseC.G.A.7_2.jpg","Salernum","point:1474,2991","PLACE","http://dare.ht.lu.se/places/1523","Salernum|Salernum, Salerno|Salerno","-0330/0640","40.6779567","14.7659122","settlement","VERIFIED","",""
"94842825-2add-4d09-a8c0-fece2396433d","BiblEstenseC.G.A.7_2.jpg","baia","point:1040,3097","PLACE","","","","","","","NOT_IDENTIFIABLE","",""
"33cddafd-b68d-48d2-98e1-0d5884789274","BiblEstenseC.G.A.7_2.jpg","Gallo","point:1091,1984","PLACE","","","","","","","NOT_IDENTIFIABLE","","Capo Gallo"
"fcb97269-c7b4-4236-ba5f-b23f1ef5b1e1","BiblEstenseC.G.A.7_2.jpg","Tranum","point:1736,2448","PLACE","http://dare.ht.lu.se/places/16746","Turenum|Turenum, Trani","-0030/0640","41.28225","16.41847","settlement","VERIFIED","",""
"d1e6ca2f-0bf6-4618-bdd5-89ecafeaf1ed","BiblEstenseC.G.A.7_2.jpg","Pellicor","point:2425,2729","PLACE","","","","","","","NOT_IDENTIFIABLE","",""
"2fe68414-fea3-4469-9d4a-7c732d760801","BiblEstenseC.G.A.7_2.jpg","Nerdo","point:2586,2523","PLACE","","","","","","","NOT_IDENTIFIABLE","",""
"988bec0b-6d24-4e21-a8ed-7dbbbee5d1a7","BiblEstenseC.G.A.7_2.jpg","chastella nero/neto","point:2334,2608","PLACE","","","","","","","NOT_IDENTIFIABLE","",""
"4ec7e12d-7b65-42d6-a75c-9bcbaeebc014","BiblEstenseC.G.A.7_2.jpg","nuitarico","point:1875,2736","PLACE","","","","","","","NOT_IDENTIFIABLE","","?"
"cc860d6a-5efc-4da6-9739-aad1ab3391fd","BiblEstenseC.G.A.7_2.jpg","peschara","point:733,1888","PLACE","http://sws.geonames.org/3171168","Aternum|Aternum, Pescara|Pescara","-0330/0640","42.46024","14.21021","settlement","VERIFIED","",""
"c7098d59-db07-427d-a0e0-bf04e3ceae1d","BiblEstenseC.G.A.7_2.jpg","Mola","point:658,2895","PLACE","","","","","","","NOT_IDENTIFIABLE","",""
