"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS"
"6f9d476f-78b1-46c6-bd2a-9135dda0e281","L26.Vat.lat.3811_fa_0021v-22r.jpg","Ricanati","point:3017,1217","PLACE","http://pleiades.stoa.org/places/413272","Potentia|Potentia, Santa Maria a Potenza, Porto Recanati","-0330/0640","43.4146346","13.6710295","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"c83f2c67-9e1a-4567-8393-7481a85aa3ad","L26.Vat.lat.3811_fa_0021v-22r.jpg","civitella","point:3535,1451","PLACE","http://sws.geonames.org/3178574","Civitella del Tronto","","42.77298","13.67626","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"5a15d60b-60ff-4098-a942-2c61124f75a5","L26.Vat.lat.3811_fa_0021v-22r.jpg","chaser","point:3219,1728","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"1f9e1156-18ec-4c6e-a701-0d8afb6098b5","L26.Vat.lat.3811_fa_0021v-22r.jpg","vutonaro","point:3067,1718","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"5c125b1d-1f38-461d-b565-601794bd2efd","L26.Vat.lat.3811_fa_0021v-22r.jpg","gaeta","point:3397,2054","PLACE","http://pleiades.stoa.org/places/432734","Caieta|Caieta, Gaeta|Mausoleo di Lucio Munazio Planco, Gaeta","-0330/0640","41.20889","13.58687","settlement,port","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"99a24b93-5070-4c46-be5b-0c36fe56bdd3","L26.Vat.lat.3811_fa_0021v-22r.jpg","galada","point:2839,1849","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"b3c20f55-1c11-494e-9cd4-3e8a1039b298","L26.Vat.lat.3811_fa_0021v-22r.jpg","molaria","point:3020,1853","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"c2005044-be58-41b3-8f86-f64605179b01","L26.Vat.lat.3811_fa_0021v-22r.jpg","Traveto","point:3428,1972","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"ce16c085-fbd1-4c72-9243-04cf32ea2830","L26.Vat.lat.3811_fa_0021v-22r.jpg","metero f","tbox:x=2621,y=1063,a=-1.6322572826776625,l=130,h=-44","PLACE","http://pleiades.stoa.org/places/413199","Metaurus (river)","-0030/0300","43.688683","12.6583754","river","VERIFIED","river","Textfarbe: rot; Lesbarkeit: gut|Metauro river"
"22c45406-ca32-455f-aab0-650d6e62a55c","L26.Vat.lat.3811_fa_0021v-22r.jpg","vulturnus fl","tbox:x=3920,y=1855,a=-0.46889690461733263,l=170,h=-34","PLACE","http://pleiades.stoa.org/places/433211","Volturnus (river)","-0030/0300","41.36475","14.1884169","river","VERIFIED","","Textfarbe: rot; Lesbarkeit: gut"
"492ec48e-5dd6-4f2a-90dd-0a8d518a4813","L26.Vat.lat.3811_fa_0021v-22r.jpg","peſcara","point:4060,1588","PLACE","http://pleiades.stoa.org/places/413039","Aternum|Aternum, Pescara|Pescara","-0330/0640","42.46024","14.21021","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"3b05506b-f592-4184-8935-257616fa6dd2","L26.Vat.lat.3811_fa_0021v-22r.jpg","atri","point:3878,1516","PLACE","http://pleiades.stoa.org/places/413163","Hatria|Hatria/Hadria, Atri","-0750/0640","42.58036","13.9787178","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"9c3069b8-7db0-4c4d-8ba0-8f15ef59f09f","L26.Vat.lat.3811_fa_0021v-22r.jpg","civita durata","point:3876,1620","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"0dfe9cdc-4e29-49ec-8b0f-d5b444613f73","L26.Vat.lat.3811_fa_0021v-22r.jpg","altorello","point:4273,1966","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: ok; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"b7aaeaff-faf4-49bb-b12b-810debbe6109","L26.Vat.lat.3811_fa_0021v-22r.jpg","civitale","point:4545,2044","PLACE","http://sws.geonames.org/3167888","San Paolo di Civitate","","41.73893","15.2608","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"5f7e8a10-848b-4cc5-a401-d0a71d96cf5d","L26.Vat.lat.3811_fa_0021v-22r.jpg","barletto","point:4711,2316","PLACE","http://pleiades.stoa.org/places/442498","Barduli|Barduli, Barletta","-0330/0640","41.3196635","16.2838207","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"b57a5cc6-43d6-4be3-a084-87e4cc3ef6b8","L26.Vat.lat.3811_fa_0021v-22r.jpg","uore","point:4698,2642","PLACE","http://pleiades.stoa.org/places/442839","Uria|Uria/Hyria, Oria","-0750/0300","40.498685","17.641913","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"e0d476de-6cea-4865-924d-c3ea901b9eb3","L26.Vat.lat.3811_fa_0021v-22r.jpg","merto","point:4720,2738","PLACE","http://pleiades.stoa.org/places/442688","Neretum|Neretum, Nardò","-0750/0640","40.175928","18.030423","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"f02aaaab-3069-4c9b-95e2-7d505633b914","L26.Vat.lat.3811_fa_0021v-22r.jpg","Scala","point:4071,2668","PLACE","http://pleiades.stoa.org/places/452404","Petrosa|Petrosa, Scalea","-0750/-0550","39.82824","15.78525","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"efb16d0a-c6b7-4532-aace-f47f565de6d0","L26.Vat.lat.3811_fa_0021v-22r.jpg","Lamontia","point:3997,2853","PLACE","http://pleiades.stoa.org/places/452304","Clampetia|Clampetia, Amantea","-0330/0640","39.134225","16.075485","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"050b733a-1d96-42d6-a8d3-9d04bbb00be4","L26.Vat.lat.3811_fa_0021v-22r.jpg","catanzano","point:4214,2998","PLACE","http://pleiades.stoa.org/places/452293","Castra Hannibalis|Castra Hannibalis, Torre di Catanzaro","-0330/0640","38.82902","16.61656","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"b096e1f8-875c-448a-9f88-187bcb062eb2","L26.Vat.lat.3811_fa_0021v-22r.jpg","Lupizo","point:4074,3004","PLACE","http://pleiades.stoa.org/places/456030","Annicia|Annicia, Pizzo","0300/0640","38.73609","16.16522","unlocated,station","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"a7ac402a-a9e4-4293-92e8-118e5a9ba948","L26.Vat.lat.3811_fa_0021v-22r.jpg","scuslapoe","point:4174,3137","PLACE","http://pleiades.stoa.org/places/452439","Scylletium/Scolacium|Scylletium/Scolacium, Roccelletta, Borgia","-0550/0640","38.807463","16.595392","amphitheatre,cemetery,townhouse,settlement,plaza","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"0b6f157d-b695-4bb6-9ed5-8abfa1c25c23","L26.Vat.lat.3811_fa_0021v-22r.jpg","aspramonte","point:4003,3224","PLACE","http://sws.geonames.org/2523248","Santo Stefano in Aspromonte","","38.16909","15.78983","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"ed2f69da-28d3-4d73-b844-696146b1e1a0","L26.Vat.lat.3811_fa_0021v-22r.jpg","policastro","point:3996,2527","PLACE","http://pleiades.stoa.org/places/452411","Pyxous/Buxentum (settlement)|Buxentum/Pyxous, Policastro Bussentino, Santa Marina","-0750/0300","40.07657","15.52056","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"786c1cf5-c051-4034-bb10-c29db9ebc4d1","L26.Vat.lat.3811_fa_0021v-22r.jpg","serracelle","point:4147,2407","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"ddcf6cd7-306e-4314-b550-7a4a74bd3fe6","L26.Vat.lat.3811_fa_0021v-22r.jpg","Sala","point:4229,2384","PLACE","http://pleiades.stoa.org/places/442757","Sala Consilina|Sala Consilina","-0750/-0550","40.3948289","15.5923075","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"096ba4c5-08e4-48aa-acf7-a2328943df15","L26.Vat.lat.3811_fa_0021v-22r.jpg","salerno","point:3942,2325","PLACE","http://pleiades.stoa.org/places/433075","Salernum|Salernum, Salerno|Salerno","-0330/0640","40.6779567","14.7659122","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"354b05cb-02ff-4bd3-9b20-590d7653b3d8","L26.Vat.lat.3811_fa_0021v-22r.jpg","Sanseverino","point:4052,2314","PLACE","http://sws.geonames.org/3167733","San Severino Lucano","","40.02021","16.1386","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"893c4bd4-163d-47e0-a8fd-c6b53c79a220","L26.Vat.lat.3811_fa_0021v-22r.jpg","monteria","point:4126,2264","PLACE","http://pleiades.stoa.org/places/442665","Montecorvino Rovella|Montecorvino Rovella","-0750/-0550","40.692828","14.978917","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"b39c8468-b3f3-4919-9101-5d5c39c9027b","L26.Vat.lat.3811_fa_0021v-22r.jpg","aufidus flvmen","tbox:x=4521,y=2133,a=-0.806013799023052,l=137,h=-47","PLACE","http://pleiades.stoa.org/places/442485","Aufidus (river)","-0030/0300","40.877631","15.3267276","river","VERIFIED","river","Textfarbe: rot; Lesbarkeit: gut"
"a0ed3f1a-b111-484f-8eef-ee79c7c2a40b","L26.Vat.lat.3811_fa_0021v-22r.jpg","s. feuera","point:2752,1886","PLACE","http://pleiades.stoa.org/places/433061","Pyrgi|Pyrgi, Santa Severa, Santa Marinella","-0750/2100","42.015321","11.962938","sanctuary,settlement,temple-2,port","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, braune Fuellung"
"7b83793f-5097-48f3-a65b-9e68280cdca8","L26.Vat.lat.3811_fa_0021v-22r.jpg","zecari f","tbox:x=3361,y=1808,a=-0.13958224392387875,l=122,h=-37","PLACE","","","","","","","NOT_IDENTIFIABLE","river","Textfarbe: rot; Lesbarkeit: gut"
"d11906ea-e7a9-41ef-ba7d-15143837a838","L26.Vat.lat.3811_fa_0021v-22r.jpg","terni","point:2913,1561","PLACE","http://pleiades.stoa.org/places/413351","Tres Tabernae|Tres Tabernae, Trevi, Terni","0300/0640","42.58037","12.6807","unknown","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"9ca71049-0173-4905-a303-bf2ac5a95f8f","L26.Vat.lat.3811_fa_0021v-22r.jpg","valdicorso","point:3320,1935","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"cb12160c-1b32-4ca4-9c85-0e14fcea76f4","L26.Vat.lat.3811_fa_0021v-22r.jpg","castolio","point:4352,2271","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"7dadd086-07e2-427a-8696-dc7744a273d4","L26.Vat.lat.3811_fa_0021v-22r.jpg","Lamonta","point:3947,3287","PLACE","http://pleiades.stoa.org/places/452365","Leucopetra|Leucopetra, S Reggio di Calabria","-0330/0640","38.017459","15.636815","station","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"d684b03d-32a4-4168-941a-477c7f4b1a19","L26.Vat.lat.3811_fa_0021v-22r.jpg","popoli","point:3864,1673","PLACE","http://pleiades.stoa.org/places/413249","Pescara|Capo Pescara, Popoli","-0330/-0030","42.16587","13.81295","temple-2","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, braune Fuellung"
"35ca3fb9-87b7-4da8-8086-6f242069ad17","L26.Vat.lat.3811_fa_0021v-22r.jpg","aſtum","point:4675,2549","PLACE","http://pleiades.stoa.org/places/442803","Stournoi/Austranum?|Stournoi/Stulni/Sturnium/Austranum?, Ostuni","-0750/0300","40.73388","17.57861","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"521efc7a-4f26-43d0-9b2b-ee6ba7810f90","L26.Vat.lat.3811_fa_0021v-22r.jpg","guarda","point:4254,2107","PLACE","http://sws.geonames.org/3176178","Gesualdo","","41.00554","15.07262","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"69987e01-eb3b-47fb-924c-7cfe6559c259","L26.Vat.lat.3811_fa_0021v-22r.jpg","Taglia cozzo","point:3249,1635","PLACE","http://sws.geonames.org/3165991","Tagliacozzo","","42.06933","13.25469","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"a82e803d-f674-42ec-b8a1-0b83b2fafebe","L26.Vat.lat.3811_fa_0021v-22r.jpg","aſpoleti","point:2824,1498","PLACE","http://pleiades.stoa.org/places/413320","Spoletium|Spoletium, Spoleto|Ponte delle Torri, Spoleto|Spoleto","-0330/0640","42.73528","12.740319","bridge,townhouse,theatre,arch,aqueduct,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"91e2283a-2d0f-40d4-a4c7-f824071a753d","L26.Vat.lat.3811_fa_0021v-22r.jpg","aſcoli","point:4416,2118","PLACE","http://pleiades.stoa.org/places/442487","Ausculum|Ausculum, Ascoli Satriano","-0750/0300","41.19793","15.56349","villa,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"bb7117ca-6ff2-4dc1-8bf6-9e3f9f844982","L26.Vat.lat.3811_fa_0021v-22r.jpg","ragasola","point:1603,1000","PLACE","http://sws.geonames.org/3175693","Guastalla","","44.91172","10.66186","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"13560d7a-4d0c-45ea-9fad-4ddf98276b9c","L26.Vat.lat.3811_fa_0021v-22r.jpg","fLORENTIA","point:2079,1282","PLACE","http://pleiades.stoa.org/places/413138","Florentia|Florentia, Firenze","-0030/2100","43.7687","11.2569","amphitheatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"bb03fdc1-884c-4b7a-9095-3a5e4c54e0e0","L26.Vat.lat.3811_fa_0021v-22r.jpg","groſſeto","point:2194,1608","PLACE","http://pleiades.stoa.org/places/413288","Rusellae|Rusellae, Roselle, Grosseto","-0750/0640","42.82756","11.15964","amphitheatre,city-wall,townhouse,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"7cd5f2b8-a0a0-473e-8f12-bf95f6caa05c","L26.Vat.lat.3811_fa_0021v-22r.jpg","calle","point:2186,1475","PLACE","http://pleiades.stoa.org/places/403214","Gallunianum|Gallunianum, Galognano, Colle di Val d'Elsa|Colle di Val d'Elsa","0300/0640","43.42531","11.15749","settlement,estate","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"37fc0252-9434-430b-ba76-fe9c478ed9bc","L26.Vat.lat.3811_fa_0021v-22r.jpg","mondavio","point:2700,1125","PLACE","http://sws.geonames.org/3173169","Mondavio","","43.67468","12.96601","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"f1e00650-cef3-4706-823e-41c0326020ea","L26.Vat.lat.3811_fa_0021v-22r.jpg","marci","point:3726,1708","PLACE","http://pleiades.stoa.org/places/413191","Marsi","-0550/0300","41.949476000000004","13.54208325","people","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, braune Fuellung"
"62cd0d41-b0f3-4ae0-8000-931a8e29ade7","L26.Vat.lat.3811_fa_0021v-22r.jpg","tolentino","point:2966,1347","PLACE","http://pleiades.stoa.org/places/413344","Tolentinum|Tolentinum, Tolentino","-0750/0640","43.209596","13.288166","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
