"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS"
"86063c6d-fdb5-41f0-8132-a84158d8bdf5","Plut.30.02_Carta_79r.jpg","Cupra motana","rect:x=928,y=2113,w=189,h=71","PLACE","http://pleiades.stoa.org/places/413113","Cupra Montana|Cupra Montana, Cupramontana","-0330/0640","43.45066","13.12251","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"66d46203-be32-47f6-8cbe-7d1be0c86f73","Plut.30.02_Carta_79r.jpg","Nuceria","rect:x=2366,y=3805,w=176,h=55","PLACE","http://pleiades.stoa.org/places/456102","Nuceria","-0330/-0030","","","unlocated","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm Farbe: schwarze Linie, orange Fuellung"
"b9c5e8de-c2b5-4de8-aeb0-9751799dad30","Plut.30.02_Carta_79r.jpg","Picentini","rect:x=2602,y=4141,w=248,h=29","PERSON","","","","","","","","","Textfarbe: rot; Lesbarkeit: gut"
"d425646d-4487-4fcf-a25b-8662abd2f092","Plut.30.02_Carta_79r.jpg","Latini","rect:x=997,y=3140,w=157,h=68","PERSON","","","","","","","","","Textfarbe: rot; Lesbarkeit: gut"
"c6231fc3-5db6-42ca-b2e6-d6a629a943ab","Plut.30.02_Carta_79r.jpg","Atina","rect:x=1258,y=2948,w=132,h=68","PLACE","http://pleiades.stoa.org/places/432708","Atina|Atina, Atina","-0330/0640","41.620477","13.798223","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm mit Stadt, Farbe: schwarze Linie, rote, gelbe Fuellung"
"342882ff-d644-4a98-af90-ac08d6166134","Plut.30.02_Carta_79r.jpg","Cuze","rect:x=1827,y=3201,w=76,h=32","","","","","","","","","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, gruene Fuellung, In der Naehe von: Casilinum"
"17f06204-f79c-4100-a000-b72d9413d561","Plut.30.02_Carta_79r.jpg","Cere","rect:x=336,y=2989,w=111,h=44","","","","","","","","","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote Fuellung, In der Naehe von: Tibur"
"b066ccbe-ed26-4050-ba9b-507168a8ce9c","Plut.30.02_Carta_79r.jpg","Frusinu","rect:x=1003,y=3095,w=153,h=57","PLACE","http://pleiades.stoa.org/places/432852","Frusino|Frusino, Frosinone","-0330/0640","41.64016","13.351922","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, orange Füllung"
"f2737245-a748-42a3-9a63-90a190d2f08d","Plut.30.02_Carta_79r.jpg","Tusculum","rect:x=625,y=3046,w=137,h=64","PLACE","http://pleiades.stoa.org/places/423108","Tusculum|Tusculum, Tuscolo, Monte Porzio Catone","-0750/2100","41.798322","12.709916","amphitheatre,theatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"b15243dd-be35-4349-b9b3-767d609f7cb9","Plut.30.02_Carta_79r.jpg","beretra","rect:x=1372,y=2584,w=170,h=76","PLACE","http://pleiades.stoa.org/places/416880","Veregra/Beregra","-0030/0300","43.25","13.25","unlocated,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote gelbe blaue Fuellung"
"b338c1a7-9500-4b52-9087-3861bab047c1","Plut.30.02_Carta_79r.jpg","Cupra marittima","rect:x=1092,y=1922,w=187,h=113","PLACE","http://sws.geonames.org/3177685","Cupra Marittima","","43.01905","13.86171","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"81c029fc-1065-47d4-a4c3-959e198e9773","Plut.30.02_Carta_79r.jpg","Nursi","rect:x=496,y=2469,w=-123,h=51","PLACE","http://pleiades.stoa.org/places/413229","Nursia|Nursia, Norcia","-0550/0640","42.79179","13.09275","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote gelbe Fuellung"
"7f3a3ecb-a4de-4ff4-98e5-c250d39b9e66","Plut.30.02_Carta_79r.jpg","Capua","rect:x=2123,y=3390,w=169,h=40","PLACE","http://pleiades.stoa.org/places/432754","Casilinum|Casilinum, Capua|Capua|Capua, Santa Maria Capua Vetere|Capua","-0750/0640","41.1061258","14.2130486","amphitheatre,settlement","VERIFIED","","Textfarbe: rot; Lesbarkeit: gut, Piktogramm: Stadt, Farbe: schwarze Linie, rote, blaue, pinke, orange Fuellung"
"68e2565b-33e4-4ebb-9878-6a310d522489","Plut.30.02_Carta_79r.jpg","Neapolis","rect:x=2174,y=3944,w=221,h=47","PLACE","http://pleiades.stoa.org/places/433014","Parthenope/Neapolis|Crypta Neapolitana, Napoli|Neapolis, Napoli|Parthenope/Paleopolis, Pizzofalcone, Napoli|Naples","-0750/2100","40.829595","14.21755","settlement,urban","VERIFIED","","Textfarbe: rot; Lesbarkeit: gut, Piktogramm: Stadt, Farbe: schwarze Linie, rote, blaue, pinke Fuellung"
"515002d5-f621-40c3-8256-1542e4191b5e","Plut.30.02_Carta_79r.jpg","Abella","rect:x=2307,y=3495,w=147,h=31","PLACE","http://dare.ht.lu.se/places/44906","Abella","0300/0640","42.31884","2.31456","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Haus, Farbe: schwarze Linie, rote, orange Fuellung"
"b1ed6360-df88-4348-9996-49019a232e89","Plut.30.02_Carta_79r.jpg","Fidene","rect:x=1070,y=2965,w=136,h=68","PLACE","http://pleiades.stoa.org/places/422923","Fidenae|Fidenae, Borgata Fidene, Roma","-0750/0640","41.97853","12.51232","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"fde20eb7-d35f-4362-93a4-658b4c88560e","Plut.30.02_Carta_79r.jpg","Nostia","rect:x=430,y=3250,w=97,h=74","PLACE","http://pleiades.stoa.org/places/422995","Ostia|Ostia, Ostia Antica","-0750/2100","41.7548549","12.287656","taberna-shop,urban,theatre,church,settlement,plaza","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"4c9d2094-72cf-4fdc-83ab-7eabf5f4d255","Plut.30.02_Carta_79r.jpg","SARVS Flvmen","rect:x=2619,y=2886,w=181,h=65","","","","","","","","","river","Textfarbe: schwarz; Lesbarkeit: gut"
"49f7fe7e-3498-4069-a81b-22655be559f4","Plut.30.02_Carta_79r.jpg","Miseniu","rect:x=1991,y=3513,w=77,h=113","PLACE","http://pleiades.stoa.org/places/432942","Misenum Pr.|Misenum Pr., Capo Miseno, Bacoli","","40.77771","14.08941","cape","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: ok, Piktogramm: Turm, Farbe: schwarze Linie"
"cb5a8d0c-f33c-4d16-8371-2620ef94c1ce","Plut.30.02_Carta_79r.jpg","Salentini","rect:x=2856,y=4429,w=176,h=115","PERSON","","","","","","","","people","Textfarbe: rot; Lesbarkeit: gut"
"9e0d512a-b1a3-4793-a5de-11119d8279e4","Plut.30.02_Carta_79r.jpg","Cosentia","rect:x=2349,y=4617,w=132,h=77","PLACE","http://pleiades.stoa.org/places/452297","Cesernia|Cesernia, between Blanda and Buxentum","-0030/0640","40.00232","15.695781","station","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"823259c9-be25-40f2-9575-f51f7bd04218","Plut.30.02_Carta_79r.jpg","Sabini","rect:x=518,y=2424,w=126,h=58","PERSON","","","","","","","","people","Schriftfarbe: rot"
"fe4aff6d-ea56-4562-ae7a-261702259681","Plut.30.02_Carta_79r.jpg","Interam|nia","rect:x=1304,y=2697,w=140,h=88","PLACE","http://pleiades.stoa.org/places/432884","Interamna Nahars|Interamna Lirenas|Interamna Lirenas/Interamna Sucasina, Pignataro Interamna|Interamnia Praetuttiorum|Interamnia Praetuttiorum, Teramo|Interamna Nahars, Terni|Teramo","-0750/2100","41.42855","13.75299","amphitheatre,settlement-modern,villa,theatre,settlement","VERIFIED","settlement",""
"8ba26df0-d8b5-4d67-9155-dfe944d0f07e","Plut.30.02_Carta_79r.jpg","Menatia","rect:x=396,y=2624,w=163,h=31","PLACE","","","","","","","UNVERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, orange Fuellung, in der Naehe von: Nursi"
"b9f7fcc1-fc18-43cf-a3b7-3ce66b77c18b","Plut.30.02_Carta_79r.jpg","Soessa","tbox:x=1360,y=3406,a=0.9994588469612699,l=99,h=-44","PLACE","http://pleiades.stoa.org/places/433132","Suessa Aurunca|Suessa Aurunca, Sessa Aurunca","-0750/0640","41.234601","13.930692","theatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Haus, Farbe: schwarze Linie, rote"
"c685033d-a69d-4a2c-88dd-ed40dc310f14","Plut.30.02_Carta_79r.jpg","Forme","rect:x=1236,y=3403,w=97,h=54","PLACE","http://pleiades.stoa.org/places/432839","Formiae|Formiae, Formia","-0330/0640","41.256351","13.605914","amphitheatre,theatre,settlement,tomb","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gelbe Fuellung"
"8f53ea22-2612-4fb3-bba2-01614acc66b6","Plut.30.02_Carta_79r.jpg","baubo","rect:x=2798,y=4760,w=116,h=41","","","","","","","","","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, in der Naehe von: Croton"
"47e289e8-256e-4775-adaa-c9543cbf1f81","Plut.30.02_Carta_79r.jpg","blanda Vlci","rect:x=2318,y=4119,w=274,h=73","","","","","","","","","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gelbe Fuellung, in der Naehe: Compsa"
"1ec44138-2837-4167-abd7-080f9a83d7d9","Plut.30.02_Carta_79r.jpg","Eserma","rect:x=1582,y=3358,w=120,h=59","PLACE","http://pleiades.stoa.org/places/432652","Aesernia|Aesernia, Isernia|Isernia","-0330/0640","41.58991","14.2267","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote Fuellung"
"27d5fbcf-9d17-43eb-9163-d4cb3a34fa9e","Plut.30.02_Carta_79r.jpg","Castrum","rect:x=1311,y=2210,w=113,h=74","PLACE","http://pleiades.stoa.org/places/456052","Consilinum Castrum","-0030/0300","","","unlocated","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote Fuellung"
"0629d573-c871-43a9-88bd-75dc281c97e6","Plut.30.02_Carta_79r.jpg","Parthenope Insula","rect:x=1264,y=3692,w=183,h=168","PLACE","http://pleiades.stoa.org/places/433014","Parthenope/Neapolis|Crypta Neapolitana, Napoli|Neapolis, Napoli|Parthenope/Paleopolis, Pizzofalcone, Napoli|Naples","-0750/2100","40.829595","14.21755","settlement,urban","VERIFIED","","Textfarbe: rot; Lesbarkeit: gut"
"2cab4f72-4118-4e7a-af95-31031e91065e","Plut.30.02_Carta_79r.jpg","Pontia insula","rect:x=752,y=3694,w=149,h=120","PLACE","http://pleiades.stoa.org/places/364002","Pontia|Pontia Ins.|Pontiae Ins., Isola di Ponza|Pontia, Ponza","-0750/2100","40.907937","12.953184","island,settlement,archipelago","VERIFIED","","Textfarbe: rot; Lesbarkeit: gut"
"8be173c6-acb2-4108-86b7-471159206a72","Plut.30.02_Carta_79r.jpg","Lucani","rect:x=2502,y=4255,w=177,h=77","PERSON","","","","","","","","","Textfarbe: rot; Lesbarkeit: gut"
"dbc48c51-09ca-4e2c-a2be-0ea9e1489afa","Plut.30.02_Carta_79r.jpg","Lanubium","rect:x=727,y=3207,w=148,h=100","PLACE","http://pleiades.stoa.org/places/422956","Lanuvium|Lanuvium, Lanuvio|Lanuvio","-0750/0640","41.67439","12.6974","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gelbe Fuellung"
"da4bd7d5-9776-4809-8cb0-c9656558b889","Plut.30.02_Carta_79r.jpg","Roma","rect:x=461,y=3167,w=151,h=62","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","Textfarbe: rot; Lesbarkeit: gut, Piktogramm: Stadt mit Mauer, Farbe: schwarze Linie, blaue, rote Fuellung"
"7b63a8c0-03fe-4e19-a417-542dca703e56","Plut.30.02_Carta_79r.jpg","Vulturnum","rect:x=1486,y=3387,w=162,h=99","PLACE","http://pleiades.stoa.org/places/433210","Volturnum|Volturnum, Castel Volturno","-0550/-0030","41.033657","13.941734","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, orange Fuellung"
"8c6e9e80-3a36-4f75-a696-06a39582e444","Plut.30.02_Carta_79r.jpg","Firmu","rect:x=851,y=2215,w=136,h=35","PLACE","http://pleiades.stoa.org/places/446243","Firmum","-0330/-0030","","","unlocated","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gelbe Fuellung"
"f646cfae-8d4e-4085-aec8-855b23140664","Plut.30.02_Carta_79r.jpg","Arieia","rect:x=731,y=2751,w=-146,h=-63","PLACE","http://pleiades.stoa.org/places/856247","Unnamed archaeological site","","45.25","36.25","undefined","UNVERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote Füllung, in der Nähe von: Carsioli"
"27fba16e-1a46-430d-9a3c-8a4d983da3e4","Plut.30.02_Carta_79r.jpg","Apre","rect:x=3043,y=3424,w=96,h=35","","","","","","","","","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote Fuellung, in der Naehe von Vibarna"
"af3ef702-9887-4283-b7bf-0eb641a58ef8","Plut.30.02_Carta_79r.jpg","Vretu","rect:x=2643,y=4776,w=142,h=-37","PLACE","http://pleiades.stoa.org/places/452381","Meto|Meto, at crosssing of R. Neto","-0030/0640","39.181065","17.117494","station","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"a080714f-e8ec-4686-8502-2ad63aaf9c8d","Plut.30.02_Carta_79r.jpg","Temsa","rect:x=2184,y=4965,w=158,h=33","PLACE","http://pleiades.stoa.org/places/452469","Temesa/Tempsa|Temesa/Tempsa, Piano di Terina, Nocera Terinese","-0750/0640","39.03644","16.1315","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"2a39b069-8129-4199-87b0-184aa2277bf3","Plut.30.02_Carta_79r.jpg","Croton","rect:x=2877,y=4840,w=138,h=-46","PLACE","http://pleiades.stoa.org/places/452317","Croto(n)|Temple of Hera Lacinia|Hera, Capo Colonna, Crotone|Croton/Croto, Crotone","-0750/0640","39.028864","17.205128","city-wall,sanctuary,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"93468af3-d449-4b36-888d-b55163de027e","Plut.30.02_Carta_79r.jpg","Vion","rect:x=2349,y=4960,w=98,h=41","PLACE","http://sws.geonames.org/2967997","Vion","","47.81923","-0.23916","","UNVERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, in der Naehe von: Temesa"
"1065c538-0f90-4df7-990d-ca4cfcc13b3a","Plut.30.02_Carta_79r.jpg","Buba","rect:x=2947,y=3126,w=135,h=64","PLACE","http://pleiades.stoa.org/places/442498","Barduli|Barduli, Barletta","-0330/0640","41.3196635","16.2838207","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote Fuellung"
"a50b5cd7-483a-4f83-8e13-32609082aedb","Plut.30.02_Carta_79r.jpg","Fretani","rect:x=3047,y=3288,w=128,h=84","PERSON","","","","","","","","people","Textfarbe: rot; Lesbarkeit: gut"
"ae9e5eae-8303-49be-bf9f-9b01cf8ee8d8","Plut.30.02_Carta_79r.jpg","Magna greca","rect:x=2674,y=4794,w=174,h=125","PERSON","","","","","","","","people","Textfarbe: rot; Lesbarkeit: gut"
"374efdef-0a49-432e-92c6-047b5533bc07","Plut.30.02_Carta_79r.jpg","blanda","rect:x=2329,y=4119,w=167,h=65","PLACE","http://pleiades.stoa.org/places/452274","Blanda|Blanda, Palecastro di Tortora","-0330/0640","39.92977","15.77901","settlement","VERIFIED","settlement","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gelbe Fuellung, in der Naehe: Compsa"
"a8b5ab10-ebb8-4435-8a04-b4b796e49227","Plut.30.02_Carta_79r.jpg","Tibur","rect:x=502,y=2931,w=171,h=58","PLACE","http://pleiades.stoa.org/places/423081","Tibur|Tibur, Tivoli","-0750/0640","41.96566","12.7971","amphitheatre,sanctuary,settlement,temple-2","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gelbe Fuellung"
"4f3475f1-e32c-431a-8779-7df52e0efdbb","Plut.30.02_Carta_79r.jpg","Teanum","rect:x=1612,y=3226,w=170,h=75","PLACE","http://pleiades.stoa.org/places/433146","Teanum Sidicinum|Teanum Sidicinum, Teano","-0550/0640","41.248206","14.072625","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, orange Fuellung"
"293fb332-07ce-4c6f-a1a2-013c6f984eed","Plut.30.02_Carta_79r.jpg","Closte","tbox:x=688,y=3247,a=-0.7240228312836314,l=108,h=-33","PLACE","http://pleiades.stoa.org/places/432788","Clostra (Romana)|Clostra Romana/Clostra, Lago di Fogliano, Latina","-0030/0640","41.414938","12.872401","station","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gelbe Fuellung"
"29de5350-58d3-4e2c-bc14-d4ae780edfeb","Plut.30.02_Carta_79r.jpg","Aquinu","rect:x=1365,y=3052,w=206,h=-62","PLACE","http://pleiades.stoa.org/places/432695","Aquinum|Aquinum, Aquino","-0330/0640","41.49251","13.69905","arch,settlement,temple-2","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote Fuellung"
"cc94b8a9-bedb-47f9-b4a6-fb66cea594d7","Plut.30.02_Carta_79r.jpg","Potentia","rect:x=696,y=2149,w=145,h=74","PLACE","http://pleiades.stoa.org/places/442735","Potentia|Potentia, Potenza|Malvaccaro, Potenza","-0330/0640","40.637944","15.801241","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Haus, Farbe: schwarze Linie"
"e851e2e2-c154-4ed0-8be5-4f32ecf2e06c","Plut.30.02_Carta_79r.jpg","Marsi","rect:x=1050,y=2539,w=111,h=98","PERSON","","","","","","","","","Textfarbe: rot; Lesbarkeit: gut"
"5c6ce806-0dea-4d25-94cd-9f1287e22df5","Plut.30.02_Carta_79r.jpg","Equiculi","rect:x=722,y=2540,w=191,h=71","PERSON","","","","","","","","","Textfarbe: rot; Lesbarkeit: gut"
"2d0ffcc1-3381-453b-8aed-a7dd82e9e11a","Plut.30.02_Carta_79r.jpg","Venafru","rect:x=1510,y=3141,w=177,h=55","PLACE","http://pleiades.stoa.org/places/433185","Venafrum|Venafrum, Venafro","-0330/0640","41.4845555","14.0461111","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"5a31add2-4ee6-4549-8d04-d629cf869625","Plut.30.02_Carta_79r.jpg","Teatra","rect:x=2036,y=2576,w=137,h=35","PLACE","","","","","","","UNVERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, orange Fuellung"
"a13d543c-c3e4-40d4-93d6-173641546536","Plut.30.02_Carta_79r.jpg","Oppina","rect:x=1730,y=2440,w=141,h=30","PLACE","","","","","","","UNVERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"f8a55b25-db94-43a1-ab6c-270f5f53d511","Plut.30.02_Carta_79r.jpg","Cales","rect:x=1988,y=3253,w=98,h=39","PLACE","http://pleiades.stoa.org/places/432739","Cales|Cales|Cales, Cagli|Cales, Calvi Risorta","-0550/0640","43.546796","12.648528","theatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie"
"170bb9ea-fa10-426e-8cbd-b67aa54157a8","Plut.30.02_Carta_79r.jpg","Picentini","rect:x=2334,y=3586,w=223,h=50","PERSON","","","","","","","","","Textfarbe: rot; Lesbarkeit: gut"
"250810cc-7678-42d1-b6e1-3c26dba8eda2","Plut.30.02_Carta_79r.jpg","Erdonia","rect:x=2806,y=3877,w=160,h=52","PLACE","http://pleiades.stoa.org/places/442613","Herdoniae/Ardaneae/Civitas Serdonis|Herdoniae/Ardaneae/Civitas Serdonis, Ordona","-0750/2100","41.31067","15.62197","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Turm, Farbe: schwarze Linie, rote, gruene Fuellung"
"aef726d3-029b-4c5f-a2c9-78a04947fc1d","Plut.30.02_Carta_79r.jpg","Sethenu Insula","rect:x=1902,y=4295,w=205,h=99","PLACE","","","","","","","UNVERIFIED","","Textfarbe: rot; Lesbarkeit: gut"
"1498f32b-e581-46ed-8be6-0207f2558013","Plut.30.02_Carta_79r.jpg","Vilombrorium","rect:x=252,y=2502,w=338,h=54","PERSON","","","","","","","","people","Textfarbe: rot; Lesbarkeit: gut"
